nome,coordenadores,situacao_curso,nivel_ensino,grau_academico,modalidade_educacao,area_conhecimento,tipo_oferta,turno,tipo_ciclo_formacao,municipio,campus,unidade_responsavel,centro,website,data_inicio_funcionamento,codigo_inep,dou,portaria_reconhecimento,alunos_ativos,alunos_concluidos
"ADMINISTRAÇÃO","MARCOS EDUARDO ZAMBANINI",,"GRADUACAO","Bacharelado","Presencial","Ciências Sociais Aplicadas","Regular","Matutino","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE ADMINISTRAÇÃO","CENTRO DE CIENCIAS SOCIAIS APLICADAS","","01/03/1971","20762","31/12/2013","737/2013/MEC","0","824"
"ADMINISTRAÇÃO","MARCOS ANTONIO DE SOUZA BARBOSA",,"GRADUACAO","Bacharelado","Presencial","Ciências Sociais Aplicadas","Regular","Noturno","Ciclo único","Itabaiana",,"DEPARTAMENTO DE ADMINISTRAÇÃO","CAMPUS PROFESSOR ALBERTO CARVALHO","caiororiz","14/08/2006","95033","07/07/2020","211/2020/MEC","242","210"
"ADMINISTRAÇÃO","MARCOS EDUARDO ZAMBANINI",,"GRADUACAO","Licenciatura Plena","Presencial","Ciências Sociais Aplicadas","Regular","Matutino, Vespertino e Noturno","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE ADMINISTRAÇÃO","CENTRO DE CIENCIAS SOCIAIS APLICADAS","","01/03/1971","1","31/12/2013","737/2013/MEC","0","1"
"ADMINISTRAÇÃO","MARCOS EDUARDO ZAMBANINI",,"GRADUACAO","Bacharelado","Presencial","Ciências Sociais Aplicadas","Regular","Noturno","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE ADMINISTRAÇÃO","CENTRO DE CIENCIAS SOCIAIS APLICADAS","","01/03/1971","20762","31/12/2013","737/2013/MEC","353","760"
"ADMINISTRAÇÃO","GLESSIA SILVA DE LIMA",,"MESTRADO",,"Presencial","Ciências Sociais Aplicadas","Semestral","Turno Indefinido","Ciclo único","São Cristóvão","FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE","PROGRAMA DE PÓS-GRADUAÇÃO EM ADMINISTRAÇÃO","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"27/07/2017","656","32","117"
"ADMINISTRAÇÃO","MARCOS EDUARDO ZAMBANINI",,"GRADUACAO","Bacharelado","Presencial","Ciências Sociais Aplicadas","Regular","Vespertino","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE ADMINISTRAÇÃO","CENTRO DE CIENCIAS SOCIAIS APLICADAS","","01/03/1971","20762","31/12/2013","737/2013/MEC","316","32"
"ADMINISTRAÇÃO PÚBLICA",,,"GRADUACAO","Bacharelado","A Distância","Ciências Sociais Aplicadas","Regular","Turno Indefinido","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE ADMINISTRAÇÃO","CENTRO DE CIENCIAS SOCIAIS APLICADAS","","01/09/2010","1116573","07/07/2020","214","0","142"
"ADMINISTRAÇÃO PÚBLICA","ROSANGELA SARMENTO SILVA",,"MESTRADO",,"Presencial","Ciências Sociais Aplicadas","Regular",,"Ciclo único","São Cristóvão",,"PROGRAMA DE PÓS-GRADUAÇÃO EM ADMINISTRAÇÃO PÚBLICA","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"27/10/2014","922","50","55"
"AGRICULTURA E BIODIVERSIDADE","LEANDRO BACCI",,"DOUTORADO",,"Presencial","Ciências Agrárias","Regular",,"Ciclo único","São Cristóvão",,"PROGRAMA DE PÓS-GRADUAÇÃO EM AGRICULTURA E BIODIVERSIDADE","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"12/09/2014","794","35","40"
"AGRICULTURA E BIODIVERSIDADE","LEANDRO BACCI",,"MESTRADO",,"Presencial","Ciências Agrárias","Regular",,"Ciclo único","São Cristóvão",,"PROGRAMA DE PÓS-GRADUAÇÃO EM AGRICULTURA E BIODIVERSIDADE","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"12/09/2014","794","22","90"
"AGROECOSSISTEMAS",,,"MESTRADO",,"Presencial","Ciências Agrárias","Semestral","Turno Indefinido","Ciclo único","São Cristóvão","FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE","PROGRAMA DE PÓS-GRADUAÇÃO EM AGROECOSSISTEMAS","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"13/09/2012","1077","0","146"
"AGROINDUSTRIA","DANILO SANTOS SOUZA",,"GRADUACAO","Bacharelado","Presencial","Ciências Agrárias","Anual","Matutino e Vespertino",,"Nossa Senhora da Glória",,"DEPARTAMENTO DE AGROINDÚSTRIA DO SERTÃO","CAMPUS DO SERTÃO","",,"1321449","22/12/2017","Portaria n°23/2017/MEC","97","70"
"ANÁLISE E ELABORAÇÃO DE MATERIAL DIDÁTICO DE ESPANHOL COMO LÍNGUA ESTRANGEIRA NA EDUCAÇÃO BÁSICA",,,"LATO",,"Semi-Presencial",,,,,"São Cristóvão",,"DEPARTAMENTO DE LETRAS ESTRANGEIRAS","CENTRO DE EDUCAÇÃO E CIÊNCIAS HUMANAS",,,,,,"0","21"
"ANESTESIOLOGIA",,"ATIVO","RESIDENCIA",,"Presencial",,"Regular",,,"Aracaju",,"PROGRAMA DE RESIDÊNCIA MÉDICA EM ANESTESIOLOGIA","COMISSÃO DE RESIDÊNCIA MÉDICA / HU",,,,,,"16","15"
"ANTROPOLOGIA","FRANK NILTON MARCON",,"MESTRADO",,"Presencial","Ciências Humanas","Semestral","Turno Indefinido","Ciclo único","São Cristóvão","FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE","PROGRAMA DE PÓS-GRADUAÇÃO EM ANTROPOLOGIA","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"27/07/2017","656","19","93"
"ARQUEOLOGIA","PAULO FERNANDO BAVA DE CAMARGO",,"MESTRADO",,"Presencial","Ciências Humanas","Semestral","Turno Indefinido","Ciclo único","Laranjeiras","CAMPUS DE LARANJEIRAS","PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUEOLOGIA","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"27/07/2017","656","22","89"
"ARQUEOLOGIA","ALBERICO NOGUEIRA DE QUEIROZ",,"GRADUACAO","Bacharelado","Presencial","Ciências Humanas","Regular","Vespertino","Ciclo único","Laranjeiras",,"DEPARTAMENTO DE ARQUEOLOGIA","CAMPUS DE LARANJEIRAS","","26/03/2007","99452","20/07/2011","271/2011/MEC","88","200"
"ARQUEOLOGIA","PAULO FERNANDO BAVA DE CAMARGO",,"DOUTORADO",,"Presencial","Ciências Humanas","Regular",,"Ciclo único","Laranjeiras",,"PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUEOLOGIA","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"11/10/2013","1009","24","19"
"ARQUITETURA E URBANISMO","MARCIO DA COSTA PEREIRA, PEDRO VITOR SOUSA RIBEIRO",,"GRADUACAO","Bacharelado","Presencial","Ciências Sociais Aplicadas","Regular","Matutino e Vespertino","Ciclo único","Laranjeiras",,"DEPARTAMENTO DE ARQUITETURA E URBANISMO","CAMPUS DE LARANJEIRAS","caiororiz","26/03/2007","99444","28/12/2018","921/2018/MEC","250","342"
"ARTES VISUAIS","ISADORA BURMEISTER DICKIE, WELLINGTON CESARIO",,"GRADUACAO","Licenciatura Plena","Presencial","Lingüística, Letras e Artes","Regular","Vespertino","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE ARTES VISUAIS E DESIGN","CENTRO DE EDUCAÇÃO E CIÊNCIAS HUMANAS","","22/03/1993","80419","28/12/2018","921/2018/MEC","219","305"
"ATENÇÃO HOSPITALAR À SAÚDE","DANIELLE RAMOS DOMENIS","ATIVO","RESIDENCIA",,"Presencial",,"Regular",,,"Lagarto",,"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM ATENÇÃO HOSPITALAR À SAÚDE","COMISSÃO DE RESIDÊNCIA PROFISSIONAL E MULTIPROFISSIONAL EM SAÚDE",,,,,,"23","70"
"BIBLIOTECONOMIA",,,"GRADUACAO","Bacharelado","A Distância","Ciências Sociais Aplicadas","Anual","Turno Indefinido",,"São Cristóvão",,"DEPARTAMENTO DE CIÊNCIA DA INFORMAÇÃO","CENTRO DE CIENCIAS SOCIAIS APLICADAS","ufs11",,"1457508",,,"8","0"
"BIBLIOTECONOMIA",,,"GRADUACAO","Bacharelado","A Distância","Ciências Sociais Aplicadas","Anual","Turno Indefinido",,"Lagarto",,"DEPARTAMENTO DE CIÊNCIA DA INFORMAÇÃO","CENTRO DE CIENCIAS SOCIAIS APLICADAS","caiororiz",,"1457508",,,"9","0"
"BIBLIOTECONOMIA",,,"GRADUACAO","Bacharelado","A Distância","Ciências Sociais Aplicadas","Anual","Turno Indefinido",,"Japaratuba",,"DEPARTAMENTO DE CIÊNCIA DA INFORMAÇÃO","CENTRO DE CIENCIAS SOCIAIS APLICADAS","caiororiz",,"1457508",,,"7","0"
"BIBLIOTECONOMIA",,,"GRADUACAO","Bacharelado","A Distância","Ciências Sociais Aplicadas","Anual","Turno Indefinido",,"Estância",,"DEPARTAMENTO DE CIÊNCIA DA INFORMAÇÃO","CENTRO DE CIENCIAS SOCIAIS APLICADAS","caiororiz",,"1457508",,,"12","0"
"BIBLIOTECONOMIA",,,"GRADUACAO","Bacharelado","A Distância","Ciências Sociais Aplicadas","Anual","Turno Indefinido",,"Propriá",,"DEPARTAMENTO DE CIÊNCIA DA INFORMAÇÃO","CENTRO DE CIENCIAS SOCIAIS APLICADAS","caiororiz",,"1457508",,,"6","0"
"BIBLIOTECONOMIA",,,"GRADUACAO","Bacharelado","A Distância","Ciências Sociais Aplicadas","Anual","Turno Indefinido",,"Nossa Senhora das Dores",,"DEPARTAMENTO DE CIÊNCIA DA INFORMAÇÃO","CENTRO DE CIENCIAS SOCIAIS APLICADAS","caiororiz",,"1457508",,,"7","0"
"BIBLIOTECONOMIA E DOCUMENTAÇÃO","JANAINA FERREIRA FIALHO COSTA",,"GRADUACAO","Bacharelado","Presencial","Ciências Sociais Aplicadas","Regular","Noturno","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE CIÊNCIA DA INFORMAÇÃO","CENTRO DE CIENCIAS SOCIAIS APLICADAS","caiororiz","02/03/2009","116194","21/05/2014","308/2014/MEC","170","269"
"BIOLOGIA PARASITÁRIA","LUCIANE MORENO STORTI DE MELO",,"MESTRADO",,"Presencial","Ciências Biológicas","Semestral","Turno Indefinido","Ciclo único","São Cristóvão","FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE","PROGRAMA DE PÓS-GRADUAÇÃO EM BIOLOGIA PARASITÁRIA","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"27/07/2017","656","29","110"
"BIOTECNOLOGIA","EVALEIDE DINIZ DE OLIVEIRA",,"MESTRADO",,"Presencial","Outra","Regular",,"Ciclo único","São Cristóvão",,"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOTECNOLOGIA","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"16/02/2017","256","20","37"
"BIOTECNOLOGIA","GABRIEL FRANCISCO DA SILVA",,"DOUTORADO",,"Presencial","Outra","Semestral","Turno Indefinido","Ciclo único","São Cristóvão","FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE","PROGRAMA DE PÓS-GRADUAÇÃO EM BIOTECNOLOGIA RENORBIO-SE","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"27/07/2017","656","39","116"
"BIOTECNOLOGIA DE RECURSOS NATURAIS",,,"MESTRADO",,"Presencial","Ciências Agrárias","Semestral","Turno Indefinido","Ciclo único","São Cristóvão","FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE","PROGRAMA DE PÓS-GRADUAÇÃO EM BIOTECNOLOGIA RECURSOS NATURAIS","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"13/09/2012","1077","0","74"
"CIÊNCIA DA COMPUTAÇÃO","LEONARDO NOGUEIRA MATOS",,"MESTRADO",,"Presencial","Ciências Exatas e da Terra","Semestral","Turno Indefinido","Ciclo único","São Cristóvão","FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE","PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA DA COMPUTAÇÃO","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"27/07/2017","656","52","199"
"CIÊNCIA DA COMPUTAÇÃO","ANDRE BRITTO DE CARVALHO, HENDRIK TEIXEIRA MACEDO",,"GRADUACAO","Bacharelado","Presencial","Engenharias","Regular","Vespertino","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE COMPUTAÇÃO","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","caiororiz","01/04/1991","317","28/12/2018","921/2018/MEC","566","599"
"CIÊNCIA DA PROPRIEDADE INTELECTUAL","MARIO JORGE CAMPOS DOS SANTOS",,"DOUTORADO",,"Presencial","Outra","Regular",,"Ciclo único","São Cristóvão",,"PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA DA PROPRIEDADE INTELECTUAL","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"11/01/2017","18","44","83"
"CIÊNCIA DA PROPRIEDADE INTELECTUAL","MARIO JORGE CAMPOS DOS SANTOS",,"MESTRADO",,"Presencial","Outra","Regular",,"Ciclo único","São Cristóvão","FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE","PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA DA PROPRIEDADE INTELECTUAL","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"09/03/2015","187","30","133"
"CIÊNCIA E ENGENHARIA DE MATERIAIS","ROSANE MARIA PESSOA BETANIO OLIVEIRA",,"DOUTORADO",,"Presencial","Engenharias","Semestral","Turno Indefinido","Ciclo único","São Cristóvão","FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE","PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA E ENGENHARIA DE MATERIAIS","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"27/07/2017","656","34","73"
"CIÊNCIA E ENGENHARIA DE MATERIAIS","ROSANE MARIA PESSOA BETANIO OLIVEIRA",,"MESTRADO",,"Presencial","Engenharias","Semestral","Turno Indefinido","Ciclo único","São Cristóvão","FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE","PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA E ENGENHARIA DE MATERIAIS","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"27/07/2017","656","22","114"
"CIÊNCIA E TECNOLOGIA DE ALIMENTOS","MARIA TEREZINHA SANTOS LEITE NETA",,"MESTRADO",,"Presencial","Ciências Agrárias","Semestral","Turno Indefinido","Ciclo único","São Cristóvão","FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE","PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA E TECNOLOGIA DE ALIMENTOS","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"27/07/2017","656","18","175"
"CIÊNCIAS AMBIENTAIS","ROSANA DE OLIVEIRA SANTOS BATISTA",,"MESTRADO",,"Presencial","Outra","Regular",,"Ciclo único","São Cristóvão",,"PROGRAMA DE PÓS-GRADUAÇÃO EM MESTRADO PROFISSIONAL EM CIÊNCIAS AMBIENTAIS","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"12/09/2016","1041","33","64"
"CIÊNCIAS APLICADAS À SAÚDE","RAPHAELA BARROSO GUEDES GRANZOTTI",,"MESTRADO",,"Presencial","Ciências da Saúde","Regular",,"Ciclo único","Lagarto",,"PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS APLICADAS À SAÚDE","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"18/06/2014","526","63","102"
"CIÊNCIAS ATUARIAIS","JULIANA KATIA DA SILVA, OSCAR FELIPE FALCAO RAPOSO",,"GRADUACAO","Bacharelado","Presencial","Ciências Exatas e da Terra","Regular","Noturno","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE ESTATÍSTICA E CIÊNCIAS ATUARIAIS","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","","02/03/2009","116192","16/04/2015","298/2015/MEC","169","74"
"CIENCIAS BIOLOGICAS",,,"GRADUACAO","Licenciatura","A Distância","Ciências Biológicas","Temporário","Turno Indefinido",,"São Cristóvão",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","",,"106411",,,"50","0"
"CIENCIAS BIOLOGICAS",,,"GRADUACAO","Licenciatura","A Distância","Ciências Biológicas","Temporário","Turno Indefinido",,"Itabaiana",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","",,,,,"47","0"
"CIENCIAS BIOLOGICAS",,,"GRADUACAO","Licenciatura","A Distância","Ciências Biológicas","Temporário","Turno Indefinido",,"Nossa Senhora da Glória",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","",,"106411",,,"50","0"
"CIÊNCIAS BIOLÓGICAS","JULIANO RICARDO FABRICANTE",,"GRADUACAO","Licenciatura Plena","Presencial","Ciências Biológicas","Regular","Vespertino","Ciclo único","Itabaiana",,"DEPARTAMENTO DE BIOCIENCIAS","CAMPUS PROFESSOR ALBERTO CARVALHO","caiororiz","14/08/2006","95037","28/12/2018","921/2018/MEC","180","437"
"CIÊNCIAS BIOLÓGICAS",,,"GRADUACAO","Licenciatura Plena","A Distância","Ciências Biológicas","Regular","Turno Indefinido","Ciclo único","Brejo Grande",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","","02/03/2009","106411","02/07/2015","Portaria nº 499/2015/MEC","0","6"
"CIÊNCIAS BIOLÓGICAS",,,"GRADUACAO","Licenciatura Plena","A Distância","Ciências Biológicas","Regular","Turno Indefinido","Ciclo único","Estância",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","","19/11/2007","106411","02/07/2015","Portaria nº 499/2015/MEC","27","9"
"CIÊNCIAS BIOLÓGICAS","CLAUDIO SERGIO LISI, GUSTAVO LUIS HIROSE",,"GRADUACAO","Licenciatura Plena","Presencial","Ciências Biológicas","Regular","Noturno","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","","01/03/1972","327","28/12/2018","921/2018/MEC","214","338"
"CIÊNCIAS BIOLÓGICAS",,,"GRADUACAO","Licenciatura Plena","A Distância","Ciências Biológicas","Regular","Turno Indefinido","Ciclo único","Poço Verde",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","","02/03/2009","106411","02/07/2015","499/2015/MEC","16","11"
"CIÊNCIAS BIOLÓGICAS",,,"GRADUACAO","Licenciatura Plena","A Distância","Ciências Biológicas","Regular","Turno Indefinido","Ciclo único","Lagarto",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","","02/03/2009","106411","02/07/2015","Portaria nº 499/2015/MEC","25","8"
"CIÊNCIAS BIOLÓGICAS",,,"GRADUACAO","Licenciatura Plena","A Distância","Ciências Biológicas","Regular","Turno Indefinido","Ciclo único","Laranjeiras",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","","19/11/2007","106411","14/07/1977","Decreto   Nº 79.947      ","0","3"
"CIÊNCIAS BIOLÓGICAS",,,"GRADUACAO","Licenciatura Plena","A Distância","Ciências Biológicas","Regular","Turno Indefinido","Ciclo único","São Domingos",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","","02/03/2009","106411","02/07/2015","Portaria nº 499/2015/MEC","20","9"
"CIÊNCIAS BIOLÓGICAS","CLAUDIO SERGIO LISI, GUSTAVO LUIS HIROSE",,"GRADUACAO","Bacharelado","Presencial","Ciências Biológicas","Regular","Matutino","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","","01/03/1972","20190","28/12/2018","921/2018/MEC","152","306"
"CIÊNCIAS BIOLÓGICAS",,,"GRADUACAO","Licenciatura Plena","A Distância","Ciências Biológicas","Regular","Turno Indefinido","Ciclo único","Arauá",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","","02/03/2009","106411","02/07/2015","499/2015/MEC","0","23"
"CIÊNCIAS BIOLÓGICAS",,,"GRADUACAO","Licenciatura Plena","A Distância","Ciências Biológicas","Regular","Turno Indefinido","Ciclo único","Nossa Senhora da Glória",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","","02/03/2009","106411","02/07/2015","Portaria nº 499/2015/MEC","0","5"
"CIÊNCIAS BIOLÓGICAS",,,"GRADUACAO","Licenciatura Plena","A Distância","Ciências Biológicas","Regular","Turno Indefinido","Ciclo único","Porto da Folha",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","","19/11/2007","106411","02/07/2015","Portaria nº 499/2015/MEC","17","3"
"CIÊNCIAS BIOLÓGICAS",,,"GRADUACAO","Licenciatura Plena","A Distância","Ciências Biológicas","Regular","Turno Indefinido","Ciclo único","Propriá",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","","02/03/2009","106411","02/07/2015","Portaria nº 499/2015/MEC","0","5"
"CIÊNCIAS BIOLÓGICAS",,,"GRADUACAO","Licenciatura Plena","A Distância","Ciências Biológicas","Regular","Turno Indefinido","Ciclo único","Japaratuba",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","","19/11/2007","106411","02/07/2015","499/2015/MEC","0","25"
"CIÊNCIAS BIOLÓGICAS","CLAUDIO SERGIO LISI, GUSTAVO LUIS HIROSE",,"GRADUACAO","Licenciatura Plena","Presencial","Ciências Biológicas","Regular","Vespertino","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE BIOLOGIA","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","","01/03/1972","327","28/12/2018","921/2018/MEC","192","543"
"CIÊNCIAS CONTÁBEIS","ALEX FABIANO BERTOLLO SANTANA",,"GRADUACAO","Bacharelado","Presencial","Ciências Sociais Aplicadas","Regular","Noturno","Ciclo único","Itabaiana",,"DEPARTAMENTO DE CIÊNCIAS CONTÁBEIS","CAMPUS PROFESSOR ALBERTO CARVALHO","caiororiz","14/08/2006","95044","31/08/2021","949/2021/SERES","242","375"
"CIÊNCIAS CONTÁBEIS","ERATHOSTHENES MENEZES JUNIOR",,"GRADUACAO","Bacharelado","Presencial","Ciências Sociais Aplicadas","Regular","Noturno","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE CIÊNCIAS CONTÁBEIS","CENTRO DE CIENCIAS SOCIAIS APLICADAS","caiororiz","01/03/1950","306","31/08/2021","Portaria SERES/MEC nº. 948","507","1544"
"CIÊNCIAS DA NUTRIÇÃO","RAQUEL SIMOES MENDES NETTO",,"MESTRADO",,"Presencial","Ciências da Saúde","Regular",,"Ciclo único","São Cristóvão",,"PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS DA NUTRIÇÃO","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"16/02/2017","256","46","60"
"CIÊNCIAS DA RELIGIÃO","GLAUCIO JOSE COURI MACHADO, MARIA JEANE DOS SANTOS ALVES",,"MESTRADO",,"Presencial","Ciências Humanas","Regular",,"Ciclo único","São Cristóvão",,"PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS DA RELIGIÃO","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"30/03/2017","327","20","53"
"CIÊNCIAS DA RELIGIÃO","JOE MARCAL GONCALVES DOS SANTOS",,"GRADUACAO","Licenciatura Plena","Presencial","Ciências Sociais Aplicadas","Regular","Noturno","Ciclo único","São Cristóvão",,"NÚCLEO DE GRADUAÇÃO EM CIÊNCIAS DA RELIGIÃO","CENTRO DE EDUCAÇÃO E CIÊNCIAS HUMANAS","","01/01/2011","1182902","17/07/2017","744/2017/MEC","162","73"
"CIÊNCIAS DA SAÚDE","ANDRÉ SALES BARRETO",,"MESTRADO",,"Presencial","Ciências da Saúde","Semestral","Turno Indefinido","Ciclo único","Aracaju","CAMPUS UNIVERSITÁRIO PROF. JOÃO CARDOSO NASCIMENTO JUNIOR","PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS DA SAÚDE","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"27/07/2017","656","48","454"
"CIÊNCIAS DA SAÚDE","ANDRÉ SALES BARRETO",,"DOUTORADO",,"Presencial","Ciências da Saúde","Semestral","Turno Indefinido","Ciclo único","Aracaju","CAMPUS UNIVERSITÁRIO PROF. JOÃO CARDOSO NASCIMENTO JUNIOR","PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS DA SAÚDE","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"27/07/2017","656","146","296"
"CIÊNCIAS ECONÔMICAS","FABIO RODRIGUES DE MOURA",,"GRADUACAO","Bacharelado","Presencial","Ciências Sociais Aplicadas","Regular","Noturno","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE ECONOMIA","CENTRO DE CIENCIAS SOCIAIS APLICADAS","caiororiz","01/03/1950","20764","31/08/2021","Portaria SERES/MEC nº. 948","204","511"
"CIÊNCIAS ECONÔMICAS","FABIO RODRIGUES DE MOURA",,"GRADUACAO","Bacharelado","Presencial","Ciências Sociais Aplicadas","Regular","Vespertino","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE ECONOMIA","CENTRO DE CIENCIAS SOCIAIS APLICADAS","caiororiz","01/03/1950","20764","31/08/2021","Portaria SERES/MEC nº. 948","197","585"
"CIÊNCIAS FARMACÊUTICAS","FRANCILENE AMARAL DA SILVA",,"DOUTORADO",,"Presencial","Ciências da Saúde","Semestral",,"Ciclo único","São Cristóvão",,"PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS FARMACÊUTICAS","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"10/03/2017","326","40","25"
"CIÊNCIAS FARMACÊUTICAS","FRANCILENE AMARAL DA SILVA",,"MESTRADO",,"Presencial","Ciências da Saúde","Semestral","Turno Indefinido","Ciclo único","São Cristóvão","FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE","PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS FARMACÊUTICAS","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"27/07/2017","656","36","165"
"CIÊNCIAS FISIOLÓGICAS","ENILTON APARECIDO CAMARGO",,"DOUTORADO",,"Presencial","Ciências Biológicas","Regular",,"Ciclo único","São Cristóvão",,"PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS FISIOLÓGICAS","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"27/10/2017","922","39","54"
"CIÊNCIAS FISIOLÓGICAS","ENILTON APARECIDO CAMARGO",,"MESTRADO",,"Presencial","Ciências Biológicas","Semestral","Turno Indefinido","Ciclo único","São Cristóvão","FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE","PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS FISIOLÓGICAS","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"27/07/2017","656","16","105"
"CIÊNCIAS NATURAIS","EDUARDO JOSE DOS REIS DIAS",,"MESTRADO",,"Presencial","Outra","Semestral",,"Ciclo único","Itabaiana",,"PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS NATURAIS","PRÓ-REITORIA DE PÓS-GRADUAÇÃO E PESQUISA",,,,"11/12/2020","Portaria MEC nº 1.048/2020","36","32"
"CIÊNCIAS SOCIAIS","MARCOS SANTANA DE SOUZA",,"GRADUACAO","Bacharelado","Presencial","Ciências Sociais Aplicadas","Regular","Vespertino","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE CIÊNCIAS SOCIAIS","CENTRO DE EDUCAÇÃO E CIÊNCIAS HUMANAS","caiororiz","01/04/1991","318","28/12/2018","921/2018/MEC","171","231"
"CIÊNCIAS SOCIAIS",,,"GRADUACAO","Licenciatura","A Distância","Ciências Humanas","Temporário","Turno Indefinido",,"Estância",,"DEPARTAMENTO DE CIÊNCIAS SOCIAIS","CENTRO DE EDUCAÇÃO E CIÊNCIAS HUMANAS","",,,,,"50","0"
"CIÊNCIAS SOCIAIS","MARCOS SANTANA DE SOUZA",,"GRADUACAO","Licenciatura Plena","Presencial","Ciências Sociais Aplicadas","Regular","Vespertino","Ciclo único","São Cristóvão",,"DEPARTAMENTO DE CIÊNCIAS SOCIAIS","CENTRO DE EDUCAÇÃO E CIÊNCIAS HUMANAS","caiororiz","01/04/1991","20763","28/12/2018","921/2018/MEC","25","364"
"CIÊNCIAS SOCIAIS",,,"GRADUACAO","Licenciatura","A Distância","Ciências Humanas","Temporário","Turno Indefinido",,"Propriá",,"DEPARTAMENTO DE CIÊNCIAS SOCIAIS","CENTRO DE EDUCAÇÃO E CIÊNCIAS HUMANAS","caiororiz",,,,,"50","0"
"CIÊNCIAS SOCIAIS",,,"GRADUACAO","Licenciatura","A Distância","Ciências Humanas","Temporário","Turno Indefinido",,"Lagarto",,"DEPARTAMENTO DE CIÊNCIAS SOCIAIS","CENTRO DE EDUCAÇÃO E CIÊNCIAS HUMANAS","",,,,,"50","0"
"CINEMA E AUDIOVISUAL","MAIRA CINTHYA NASCIMENTO EZEQUIEL, MÁRIO CÉSAR PEREIRA OLIVEIRA",,"GRADUACAO","Bacharelado","Presencial","Ciências Sociais Aplicadas","Regular","Vespertino",,"São Cristóvão",,"DEPARTAMENTO DE COMUNICAÇÃO SOCIAL","CENTRO DE EDUCAÇÃO E CIÊNCIAS HUMANAS","",,"1457514","31/10/2014","615/2014/MEC","256","109"
"CIRURGIA DO APARELHO DIGESTIVO",,"ATIVO","RESIDENCIA",,"Presencial",,"Regular",,,"Aracaju",,"PROGRAMA DE RESIDÊNCIA MÉDICA EM CIRURGIA DO APARELHO DIGESTIVO","COMISSÃO DE RESIDÊNCIA MÉDICA / HU",,,,,,"8","5"